 Candidate,Committee Name, Office Sought, District, Party, Citizens' Election Program Status,Citizens' Election Program Grant, Committee Status, Election Date
Ben McGorty,McGorty 2016,State Representative, 122,Republican,Participating,Grant Awarded,Terminated,11/8/2016
David Rutigliano,Dave R 2016,State Representative, 123,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Lino Costantini,Costantini 2016,State Representative, 123,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Andre Baker,Andre Baker For State Representative,State Representative, 124,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Charles Coviello,Inspiring Community Change,State Representative, 124,Democrat,Non-Participating,,Terminated,11/8/2016
Jose Quiroga,Jose L. Quiroga,State Representative, 124,Republican,NonParticipating,,Terminated,11/8/2016
Hector Lopez,Hector L Lopez,State Representative, 125,Green Party,NonParticipating,,Terminated,11/8/2016
Thomas O'Dea,"Thomas P O'Dea, Jr",State Representative, 125,Republican,NonParticipating,,Terminated,11/8/2016
Anthony Pizighelli,Anthony Pizighelli,State Representative, 126,Republican,NonParticipating,,Terminated,11/8/2016
Charlie Stallworth,Stallworth 2016,State Representative, 126,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Maria  Pereira,Pereira For Progress,State Representative, 126,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
John (Jack) Hennessy,Jack Hennessy 2016,State Representative, 127,Democrat,Non-Participating,,Terminated,11/8/2016
Ruben Coriano,Ruben A Coriano,State Representative, 127,Republican,NonParticipating,,Terminated,11/8/2016
Christopher Rosario,Rosario 2016,State Representative, 128,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Ethan Book,Ethan Book For State Representative - 128th,State Representative, 128,Republican,Participating,Grant Awarded,Terminated,11/8/2016
John Slater,John Slater For State Representative,State Representative, 129,Republican,,,Terminated,11/8/2016
Peter Perillo,Peter Perillo,State Representative, 129,Republican,NonParticipating,,Terminated,11/8/2016
Steven Stafstrom,Stafstrom 2016,State Representative, 129,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Ezequiel  Santiago,ESantiago16,State Representative, 130,Democrat,Participating,,Terminated,11/8/2016
Melissa  Borres,Melissa A Borres,State Representative, 130,Republican,NonParticipating,,Terminated,11/8/2016
David Labriola,Labriola 2016,State Representative, 131,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Scott Flaherty,Flaherty 2016,State Representative, 131,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Brenda Kupchick,Kupchick For State Rep,State Representative, 132,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Dru Georgiadis,Dru Georgiadis 2016,State Representative, 132,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Cristin McCarthy Vahey,Cristin McCarthy Vahey 2016,State Representative, 133,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Ray Neuberger,Neuberger 2016,State Representative, 133,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Frederick Garrity,Fred Garrity 2016,State Representative, 134,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Laura Devlin,Laura Devlin For State Representative,State Representative, 134,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Adam Dunsby,Dunsby 2016,State Representative, 135,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Bonnie Troy,Vote For Bonnie Troy,State Representative, 135,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Bonnie Troy,Bonnie E Troy,State Representative, 135,Green Party,NonParticipating,,Terminated,11/8/2016
Catherine Walsh,Cathy Walsh For Westport,State Representative, 136,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Jonathan Steinberg,Steinberg For State Rep,State Representative, 136,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Chris Perone,Friends Of Chris Perone,State Representative, 137,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Darline Perpignan,Perpignan 2016,State Representative, 137,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Jeffrey Tomchik,Tomchik 138,State Representative, 138,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Michael Ferguson,Ferguson 138,State Representative, 138,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Joseph Mark Taraya,Joseph For Connecticut,State Representative, 139,Republican,Participating,,Terminated,11/8/2016
Kevin Ryan,Reelect Ryan,State Representative, 139,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Bruce Morris,Morris Is For Us,State Representative, 140,Democrat,Non-Participating,,Terminated,11/8/2016
Edmund Ryan,Edmund J Ryan,State Representative, 140,Republican,NonParticipating,,Terminated,11/8/2016
Randall Klein,Randy Klein 2016,State Representative, 141,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Terrie Wood,Terrie Wood 2016,State Representative, 141,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Anna Duleep,Friends of Anna Duleep,State Representative, 142,Working Families,NonParticipating,,Terminated,11/8/2016
Fred Wilms,Fred Wilms 2016,State Representative, 142,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Gail Lavielle,Gail Lavielle For State Representative,State Representative, 143,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Caroline Simmons,Caroline Simmons For State Representative,State Representative, 144,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Steven Kolenberg,Kolenberg 2016,State Representative, 144,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Bill Kemp,Bill Kemp,State Representative, 145,Republican,NonParticipating,,Terminated,11/8/2016
Francky Trofort,Francky Trofort,State Representative, 145,Republican,NonParticipating,,Terminated,11/8/2016
Patricia Billie Miller,Billie Miller 2016,State Representative, 145,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Arkadiusz Jakubowski,Arkadiusz Jakubowski,State Representative, 146,Republican,NonParticipating,,Terminated,11/8/2016
Daniel Dauplaise,Dauplaise For Connecticut 2016,State Representative, 146,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
David Michel,David Michel 2016,State Representative, 146,Democrat,NonParticipating,,Terminated,11/8/2016
Terry Adams,Adams2016,State Representative, 146,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Barry Weston,Barry Weston,State Representative, 147,Republican,NonParticipating,,Terminated,11/8/2016
William Tong,Team Tong 2016,State Representative, 147,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Brian Merlen,Brian Merlen,State Representative, 148,Green Party,NonParticipating,,Terminated,11/8/2016
Daniel Fox,Dan Fox for State Rep 2016,State Representative, 148,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
David Bedell,David Bedell,State Representative, 148,Green Party,NonParticipating,,Terminated,11/8/2016
Philip Balestriere,"Philip Balestriere, Sr",State Representative, 148,Republican,NonParticipating,,Terminated,11/8/2016
Philip Balestriere,Uncle Phil 2016,State Representative, 148,Republican,NonParticipating,,Terminated,11/8/2016
Livvy Floren,Livvy R Floren,State Representative, 149,Republican,NonParticipating,,Terminated,11/8/2016
Mike Bocchino,Re-Elect Bocchino 2016,State Representative, 150,Republican,Non-Participating,,Terminated,11/8/2016
Dita Bhargava,Dita for Greenwich,State Representative, 151,Democrat,,,Terminated,11/8/2016
Fred Camillo,Re-Elect Camillo 2016,State Representative, 151,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Barbara  Barry,Barbara A Barry,State Senator, 001,Green Party,NonParticipating,,Terminated,11/8/2016
Barbara  Ruhe,Ruhe 2016,State Senator, 001,Republican,NonParticipating,,Terminated,11/8/2016
John Fonfara,Fonfara 2016,State Senator, 001,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Eric Coleman,The Committee To Re-Elect State Senator Eric D. Coleman,State Senator, 002,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Theresa Tillett,Tillett For CT,State Senator, 002,Republican,NonParticipating,,Terminated,11/8/2016
Carolyn Mirek,Carolyn Mirek For State Senate,State Senator, 003,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Timothy Larson,Larson For State Senate 16,State Senator, 003,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Lorraine Marchetti,Lorraine 4 CT,State Senator, 004,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Stephen Cassano,Cassano For Senate,State Senator, 004,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Beth Bye,Beth Bye 2016,State Senator, 005,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Mark Merritt,Merritt For Senate,State Senator, 005,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Charles Paonessa,The Committee To Elect Charles R. Paonessa,State Senator, 006,Republican,Participating,,Terminated,11/8/2016
Sharon Beloin-Saavedra,Saavedra 2016,State Senator, 006,Democrat,NonParticipating,,Terminated,11/8/2016
Theresa Gerratana,Gerratana 2016,State Senator, 006,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Annie Hornish,Annie For Senate 2016,State Senator, 007,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
John Kissel,Committee To Re-Elect Senator John A. Kissel,State Senator, 007,Republican,Participating,Grant Awarded,Terminated,11/8/2016
David Pena,David Pena For State Senate 2016,State Senator, 008,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Kevin Witkos,Witkos 2016,State Senator, 008,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Earle Roberts,Earle V Roberts,State Senator, 009,Republican,NonParticipating,,Terminated,11/8/2016
Paul Doyle,Doyle For State Senate,State Senator, 009,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Gary Winfield,Gary For Senate,State Senator, 010,Democrat,Participating,,Terminated,11/8/2016
Eric Rowe,Eric Rowe,State Senator, 011,Green Party,NonParticipating,,Terminated,11/8/2016
Martin Looney,Martin Looney For State Senate,State Senator, 011,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Bruce Wilson,Bruce Wilson Jr For Senate,State Senator, 012,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Edward Kennedy,Kennedy 2016,State Senator, 012,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Dante Bartolomeo,Dante For State Senate,State Senator, 013,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Len Suzio,Suzio 2016,State Senator, 013,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Gayle Slossberg,Gayle For Senate,State Senator, 014,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Patricia Libero,Libero 2016,State Senator, 014,Republican,Participating,Grant Awarded,Terminated,11/8/2016
James Russell,James K Russell,State Senator, 015,Independent Party,NonParticipating,,Terminated,11/8/2016
Joan Hartley,Hartley 2016,State Senator, 015,Democrat,NonParticipating,,Terminated,11/8/2016
Joseph Markley,Joe Markley For State Senate 2016,State Senator, 016,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Ryan Rogers,Ryan Rogers 2016,State Senator, 016,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
George Logan,Logan4ct,State Senator, 017,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Joseph Crisco,Crisco 2016,State Senator, 017,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Heather Somers,Somers For State Senate,State Senator, 018,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Timothy Bowles,Bowles 2016,State Senator, 018,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Barbara Crouch,Crouch For Senate,State Senator, 019,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Catherine Osten,Osten 2016,State Senator, 019,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Paul Formica,Formica For Senate,State Senator, 020,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Ryan Henowitz,Henowitz 2016,State Senator, 020,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Kevin Kelly,Kelly For Senate 2016,State Senator, 021,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Prez Palmer,Prez Palmer For State Senate,State Senator, 021,Democrat,Participating,,Terminated,11/8/2016
Elaine Hammers,Elaine Hammers 2016,State Senator, 022,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Marilyn Moore,Moore For State Senate,State Senator, 022,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Thomas McCarthy,McCarthy For Senate,State Senator, 022,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Chris Taylor,Taylor 23,State Senator, 023,Green Party,Participating,,Terminated,11/8/2016
Dennis Bradley,Bradley For Senate,State Senator, 023,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Edwin Gomes,Ed Gomes 2016,State Senator, 023,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Mike Barrett,Mike Garrett,State Senator, 023,Republican,NonParticipating,,Terminated,11/8/2016
Kenneth Gucker,Gucker 2016,State Senator, 024,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Michael McLachlan,McLachlan 2016,State Senator, 024,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Gregory Ehlers,EHLERS2016,State Senator, 025,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Robert Duff,Friends Of Bob Duff,State Senator, 025,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Carolanne Curry,Curry For State Senate,State Senator, 026,Democrat,NonParticipating,,Terminated,11/8/2016
Toni Boucher,Boucher For CT,State Senator, 026,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Carlo Leone,Leone For Senate 2016,State Senator, 027,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Cora Santaguida,Cora M Santaguida,State Senator, 027,Green Party,NonParticipating,,Terminated,11/8/2016
David Michel,David Michel,State Senator, 027,Green Party,NonParticipating,,Terminated,11/8/2016
Gino Bottino,Bottino 2016,State Senator, 027,Republican,Participating,,Terminated,11/8/2016
Philip Dwyer,Phil Dwyer 2016,State Senator, 028,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Tony Hwang,Hwang4Senate,State Senator, 028,Republican,Participating,Grant Awarded,Terminated,11/8/2016
John  French,French For Senate 2016,State Senator, 029,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Mae Flexer,Elect Mae Flexer,State Senator, 029,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Craig Miner,Craig Miner For Senate,State Senator, 030,Republican,Participating,Grant Awarded,Terminated,11/8/2016
David Lawson,Lawson 2016,State Senator, 030,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Don Alexander,Don V Alexander,State Senator, 030,Green Party,NonParticipating,,Terminated,11/8/2016
Henri Martin,Re-Elect Senator Henri Martin,State Senator, 031,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Michael Nicastro,Nicastro For The 31St,State Senator, 031,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Greg Cava,GREG CAVA 2016,State Senator, 032,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Robert Kane,Rob Kane For Senate 2016,State Senator, 032,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Art Linares,Re-Elect Art Linares,State Senator, 033,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Colin Bennett,Colin D Bennett,State Senator, 033,Green Party,NonParticipating,,Terminated,11/8/2016
Norman Needleman,Elect Needleman For Senate 2016,State Senator, 033,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
David Bedell,David Bedell,State Senator, 034,Green Party,NonParticipating,,Terminated,11/8/2016
Leonard Fasano,Len In 2016,State Senator, 034,Republican,NonParticipating,,Terminated,11/8/2016
Arlene Avery,Arlene Avery For Senate,State Senator, 035,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
Tony Guglielmo,Tony Guglielmo For State Senate,State Senator, 035,Republican,Participating,Grant Awarded,Terminated,11/8/2016
Edward Heflin,Edward G Heflin,State Senator, 036,Green Party,NonParticipating,,Terminated,11/8/2016
John Blankley,Blankley For State Senate,State Senator, 036,Democrat,Participating,Grant Awarded,Terminated,11/8/2016
L. Scott Frantz,Frantz For State Senate,State Senator, 036,Republican,NonParticipating,,Terminated,11/8/2016
